Department,Product,Price,Tripduration(days),Roomnights,Bookingdate,Traveldate,Geographicalindicator,Departureairport,Arrivalairport,Hotelcity,Classofservice(forairtravel),Reasonfortravel
Chief Minister's,Hotel,516.75,5,5,2016-08-25,2016-09-04,Europe,London,,,,Training Course (VMWare)
Chief Minister's,Hotel,629.81,5,5,2016-08-15,2016-09-11,Europe,Southampton,,,,Training Course (Official Statistics)
Chief Minister's,Hotel,1029.9,6,6,2016-09-02,2016-09-19,Europe,Paris,,,,OECD Meetings - Paris
Chief Minister's,Hotel,545,6,6,2016-08-16,2016-10-02,Europe,Newport,,,,Training Course (Official Statistics)
Chief Minister's,Hotel,1214.39,5,5,2016-09-19,2016-10-05,North America,Washington,,,,IMF World Banks Meetings
Chief Minister's,Air,3336,6,,2016-10-04,2016-10-05,North America,,London Heathrow,Kennedy Ny,Business,Commonwealth Finance Ministers meeting and IMF/World Banks event
Chief Minister's,Hotel,1337.7,6,6,2016-10-14,2016-10-15,Europe,Paris,,,,Attending FATF Plenary
Chief Minister's,Air,1776,9,,2016-10-05,2016-10-21,Middle East,,London Heathrow,Abu Dhabi,Premium Economy,Official Ministerial visit
Chief Minister's,Hotel,565.93,3,3,2016-10-07,2016-10-21,Middle East,Abu Dhabi,,,,Official Ministerial visit
Chief Minister's,Air,1356,9,,2016-10-05,2016-10-21,Middle East,,London Heathrow,Abu Dhabi,Business,Official Ministerial visit
Chief Minister's,Air,3132,9,,2016-09-30,2016-10-21,Middle East,Abu Dhabi,London Heathrow,Abu Dhabi,Business,Official Ministerial visit
Chief Minister's,Hotel,565.93,3,3,2016-10-07,2016-10-21,Middle East,Abu Dhabi,,,,Official Ministerial visit
Chief Minister's,Air,500,8,,2016-10-25,2016-10-31,CIS & Central Asia,Tbilisi,London City,Tbilisi,Economy,Global Forum Plenery  Meeting
Chief Minister's,Air,620,2,,2016-12-04,2016-12-05,Europe,,Reykjavik Kflvk Intl,Copenhagen,Business,Ministerial visit to Iceland and Faroe Islands
Chief Minister's,Hotel,553.5,3,3,2016-11-25,2016-12-05,Europe,Strasbourg,,,,Attending Moneyval Plenary
Chief Minister's,Hotel,579.16,5,5,2016-12-01,2016-12-11,Europe,Southampton,,,,Training Course (Official Statistics)
Community and Constitutional Affairs,Hotel,538.77,5,5,2016-04-15,2016-06-05,Europe,London,,,,Operational (SoJP)
Community and Constitutional Affairs,Hotel,538.77,5,5,2016-04-15,2016-06-05,Europe,London,,,,Operational (SoJP)
Community and Constitutional Affairs,Car,601.84,,,2016-10-05,2016-09-17,,,,,,Training
Community and Constitutional Affairs,Hotel,612,6,6,2016-07-12,2016-09-17,North America,Huntington Beach,,,,Training
Community and Constitutional Affairs,Hotel,706,5,5,2016-09-14,2016-10-02,Europe,Wyboston,,,,HTEC Forensic Investigator Course (Police)
Community and Constitutional Affairs,Hotel,590,4,4,2016-05-25,2016-10-16,Europe,Oxford,,,,Training
Community and Constitutional Affairs,Hotel,568.78,5,5,2016-10-19,2016-11-06,Europe,London,,,,Operational (SoJP)
Community and Constitutional Affairs,Hotel,2080,12,12,2016-10-28,2016-11-13,Europe,Leicester,,,,Training
Community and Constitutional Affairs,Hotel,540.92,3,3,2016-11-23,2016-12-05,Europe,Strasbourg,,,,Conference
Community and Constitutional Affairs,Hotel,694.12,5,5,2016-11-23,2016-12-11,Europe,London,,,,Training
Education,Hotel,769.19,11,11,2016-05-24,2016-06-12,Europe,Leeds/Bradford,,,,Work on the new Schools Review Framework
Education,Hotel,557.52,4,4,2016-06-14,2016-07-11,Europe,London,,,,Residential course South Bank University
Education,Hotel,540.86,5,5,2016-07-06,2016-07-16,Europe,London,,,,Teacher Training Level 3 AET Award
Education,Hotel,653.69,3,3,2016-09-06,2016-11-01,Europe,London,,,,Teacher Access Arrangement Course
Health and Social Services,Hotel,635.7,3,3,2016-05-12,2016-06-28,Europe,Barcelona,,,,CPD
Health and Social Services,Hotel,830.65,4,4,2016-06-08,2016-07-11,Europe,London,,,,CPD
Health and Social Services,Hotel,1182.42,6,6,2016-07-18,2016-08-27,Far East,Hong Kong,,,,CPD
Health and Social Services,Hotel,3998.55,7,7,2016-01-28,2016-08-27,Far East,Hong Kong,,,,CPD
Health and Social Services,Hotel,1288.2,5,5,2016-07-18,2016-08-27,Far East,Hong Kong,,,,CPD
Health and Social Services,Hotel,628.36,5,5,2016-04-14,2016-08-29,Europe,Edinburgh,,,,CPD
Health and Social Services,Hotel,628.36,5,5,2016-04-14,2016-08-29,Europe,Edinburgh,,,,CPD
Health and Social Services,Hotel,755.15,4,4,2016-08-02,2016-09-07,Europe,Rome,,,,CPD
Health and Social Services,Hotel,1179.78,3,3,2016-06-07,2016-09-08,Europe,Cannes,,,,CPD
Health and Social Services,Hotel,590.64,4,4,2016-08-26,2016-09-12,Europe,Rome,,,,CPD
Health and Social Services,Air,507.75,1,,2016-09-14,2016-09-19,Europe,Glasgow,Glasgow,Birmingham,Economy,Professional Meeting
Health and Social Services,Hotel,856.8,4,4,2016-07-12,2016-09-27,Europe,Milan,,,,CPD
Health and Social Services,Hotel,541.02,3,3,2016-08-31,2016-10-02,Europe,Vienna,,,,CPD
Health and Social Services,Hotel,533.19,6,6,2016-09-28,2016-10-02,Europe,Cambridge,,,,CPD
Health and Social Services,Hotel,1820.02,13,13,2016-09-12,2016-10-09,Europe,Solihull,,,,Training
Health and Social Services,Hotel,1820.02,13,13,2016-09-12,2016-10-09,Europe,Solihull,,,,Training
Health and Social Services,Hotel,719.6,5,5,2016-02-18,2016-10-14,Europe,Vienna,,,,CPD
Health and Social Services,Hotel,2174.92,6,6,2016-10-11,2016-10-21,North America,Los Angeles,,,,CPD
Health and Social Services,Air,840.95,7,,2016-04-27,2016-10-21,North America,Chicago,Jersey,Chicago,Economy,CPD
Health and Social Services,Hotel,520.98,3,3,2016-10-05,2016-10-27,Europe,Dublin,,,,CPD
Health and Social Services,Hotel,587.43,3,3,2016-09-28,2016-10-28,Europe,Madrid,,,,Training
Health and Social Services,Air,1029.3,9,,2016-10-30,2016-11-07,North America,New Orleans,Jersey,New Orleans,Economy,CPD
Health and Social Services,Hotel,598.55,4,4,2016-10-27,2016-11-23,Europe,Dublin,,,,CPD
Health and Social Services,Hotel,943.69,5,5,2016-01-12,2016-12-01,North America,San Diego,,,,CPD
Infrastructure,Car,709.38,48,,2016-07-18,2016-08-07,UK,Scotland,,,,Divers Training
Infrastructure,Hotel,2697.02,27,27,2016-07-15,2016-09-18,Europe,,,Ballyclare,Training,
Non-Ministerial Departments,Air,1360,9,,2016-07-21,2016-09-03,Far East,,Jersey,Singapore,Business,International Association of Insolvency Regulators Annual Conference (invited to speak and helped lead a workshop at the conference)
Non-Ministerial Departments,Hotel,540.92,3,3,2016-11-23,2016-12-05,Europe,Strasbourg,,,,Attending Moneyval Plenary (Anti Money Laundering and control of Terrorist Financing)
Department for Infrastructure (DfI),Hotel,602,12,12,2016-02-11,2016-10-02,Europe,Kegworth,,,,Training course
Department for Infrastructure (DfI),Hotel,556,12,12,2016-02-11,2016-10-02,Europe,Kegworth,,,,Training course
Department for Infrastructure (DfI),Hotel,556,12,12,2016-02-11,2016-10-02,Europe,Kegworth,,,,Training course
Education,Hotel,945,9,9,2016-12-30,2017-01-02,Europe,St Helier,,,,Relocation costs
Health and Social Services,Hotel,516.83,3,3,2016-12-20,2017-01-10,Europe,London,,,,CPD
Health and Social Services,Hotel,556.88,4,4,2017-01-03,2017-01-23,Europe,London,,,,CPD
Health and Social Services,Hotel,1039.55,6,6,2016-08-04,2017-01-28,Europe,Zermatt,,,,CPD
Chief Minister's,Hotel,570,3,3,2017-01-17,2017-01-29,Europe,London,Jersey,London,Economy,Training Course (Agile Content) and visit to Government Digital Service
Chief Minister's,Hotel,583,5,5,2016-01-29,2017-01-29,Europe,Southampton,Jersey,Southampton,,Training Course (Official Statistics)
Health and Social Services,Air,725.99,3,,2017-01-06,2017-01-31,Europe,,Belfast Harbour,Jersey,Economy,Training
Community and Constitutional Affairs,Hotel,582,7,7,2017-02-03,2017-02-06,Europe,London,,,,Dog Training (Customs)
Health and Social Services,Car,770.57,,,2017-05-04,2017-02-07,,,,,,
Health and Social Services,Hotel,656.88,4,4,2017-01-06,2017-02-07,Europe,London,,,,CPD
Health and Social Services,Air,865.08,8,,2017-01-23,2017-02-13,Far East,,Jersey,Hong Kong,Economy,CPD
Health and Social Services,Hotel,645.65,3,3,2017-01-23,2017-02-16,Far East,Kowloon,,,,CPD
Health and Social Services,Air,544.34,6,,2017-01-25,2017-02-22,North America,,London Heathrow,Chicago,Business,CPD
Health and Social Services,Air,1607.36,6,,2017-02-22,2017-02-22,North America,,Jersey,Chicago,Premium Economy,CPD
Chief Minister's,Hotel,654,5,5,2016-11-10,2017-02-26,Europe,Southampton,Jersey,Southampton,,Training Course (Official Statistics)
Community and Constitutional Affairs,Hotel,875,12,12,2017-02-16,2017-02-26,Europe,Robin Hood Airport,,,,Control and Restraint Training (Prison)
Health and Social Services,Hotel,1023.58,5,5,2016-12-01,2017-02-28,Europe,Vienna,,,,CPD
External Relations,Hotel,669,3,3,2017-02-10,2017-03-01,Africa,Nairobi,Jersey,Nairobi,,Chief Minister's visit to Kenya
External Relations,Air,1864,7,,2017-02-10,2017-03-01,Africa,Nairobi,Jersey,Nairobi,Premium Economy,Chief Minister's visit to Kenya
External Relations,Hotel,669,3,3,2017-02-10,2017-03-01,Africa,Nairobi,Jersey,Nairobi,,Chief Minister's visit to Kenya
External Relations,Air,1864,7,,2017-02-10,2017-03-01,Africa,,Jersey,Nairobi,,Chief Minister's visit to Kenya
Community and Constitutional Affairs,Hotel,759,5,5,2017-01-19,2017-03-05,Europe,London,,,,National Crime Agency Training Course (Police)
Chief Minister's,Air,772,1,,2017-02-10,2017-03-06,Africa,,Jersey,Nairobi,Business Class,Chief Minister's visit to Kenya (signing of preliminary Asset Recovery Agreement and meeting President)
Chief Minister's,Hotel,692,4,4,2017-02-17,2017-03-13,Europe,Paris,Jersey,Paris,,Meeting with Estonian Tax Officials
Treasury and Resources,Hotel,598,3,3,2017-03-08,2017-03-14,Europe,Paris,,,,Represent Jersey at the OECD’s Forum on Harmful Tax Practices to monitor international developments with respective to harmful tax practices and participate in discussions on potential future changes to the work of the Forum
Health and Social Services,Air,746.43,6,,2017-01-12,2017-03-18,Africa,,Jersey,Cape Town,Economy,CPD
Health and Social Services,Air,1225.03,6,,2017-02-24,2017-03-18,Africa,,Jersey,Cape Town,Economy,CPD
Health and Social Services,Hotel,565.61,3,3,2017-02-24,2017-03-19,Africa,Cape Town,,,,CPD
Non-Ministerial Departments,Air,2527,6,,2017-02-20,2017-03-19,North America,,Jersey,Ottawa,Premium Economy,Conference (Criminal Asset Management and Enforcement Regulators Association)
Community and Constitutional Affairs,Air,568,1,,2017-03-20,2017-03-23,Europe,,Jersey,Glasgow,Economy,Prison Escort
Community and Constitutional Affairs,Air,587,1,,2016-07-20,2017-03-23,Europe,,Jersey,Glasgow,Economy,Prison Escort
Health and Social Services,Air,1376.58,15,,2017-02-07,2017-04-01,North America,,Jersey,Orlando International,Economy,CPD
Chief Minister's,Hotel,1074,5,5,2017-01-17,2017-04-02,Europe,Southampton,Jersey,Southampton,,Training Course (Official Statistics)
Health and Social Services,Air,530.44,41,,2017-02-24,2017-04-17,Europe,,Edinburgh,Jersey,Economy,CPD
Chief Minister's,Air,539,2,,2017-04-04,2017-04-18,Europe,Tallinn,Jersey,Copenhagen,Economy,Meeting with Estonian Tax Officials
Health and Social Services,Air,561.55,6,,2017-04-11,2017-04-18,Europe,,Jersey,Amsterdam,Economy,CPD
Health and Social Services,Hotel,796.66,,1,2017-02-22,2017-04-18,Unknown,Unknown,,,,CPD
"Economic Development, Tourism, Sport and Culture",Air,1461,8,,2017-04-07,2017-04-23,North America,,Jersey,Dorval,Economy,Commonwealth Parliamentary Association (CPA)
Health and Social Services,Hotel,609.89,7,7,2017-04-13,2017-04-23,Europe,Isle Of Man,,,,
Community and Constitutional Affairs,Hotel,667,4,4,2017-03-13,2017-04-24,Europe,Wyboston,,,,Specialist Forensic HTEC Crime Course (Police)
Health and Social Services,Hotel,1405.12,5,5,2017-04-07,2017-04-28,Europe,Cambridge,,,,CPD
Health and Social Services,Air,691.51,8,,2017-04-07,2017-04-28,North America,,Jersey,Boston,Economy,CPD
Chief Minister's,Hotel,698,4,4,2017-03-06,2017-05-02,Africa,,Jersey,Durban,,World Economic Forum Durban with CM
Health and Social Services,Air,658.08,6,,2017-02-02,2017-05-03,North America,,Jersey,Chicago,Premium Economy,CPD
Social Security,Hotel,560,5,5,2017-05-02,2017-05-07,Europe,Leamington Spa,,,,Training Course
Health and Social Services,Hotel,583.61,4,4,2017-04-06,2017-05-16,Europe,Madrid,,,,CPD
Health and Social Services,Hotel,694.88,3,3,2017-03-03,2017-05-16,Europe,Berlin,,,,CPD
Education,Air,615,2,,2017-05-16,2017-05-17,Europe,,Dublin,Jersey,Economy,Relocation costs
Treasury and Resources,Air,2002,4,,2017-05-02,2017-05-17,Africa,,Jersey,King Mswati III International (via Johannesburg),Economy/ Business,Meet with the Swaziland Revenue Authority as part of the due diligence process undertaken in connection with the acquisition of a new revenue management system for the States.  Visits to relevant jurisdictions as part of the due diligence process was a re
Treasury and Resources,Air,2002,4,,2017-05-02,2017-05-17,Africa,,Jersey,King Mswati III International (via Johannesburg),Economy/ Business,Meet with the Swaziland Revenue Authority as part of the due diligence process undertaken in connection with the acquisition of a new revenue management system for the States.  Visits to relevant jurisdictions as part of the due diligence process was a re
Treasury and Resources,Air,2002,4,,2017-05-02,2017-05-17,Africa,,Jersey,King Mswati III International (via Johannesburg),Economy/ Business,Meet with the Swaziland Revenue Authority as part of the due diligence process undertaken in connection with the acquisition of a new revenue management system for the States.  Visits to relevant jurisdictions as part of the due diligence process was a re
Health and Social Services,Hotel,629.88,5,5,2017-04-11,2017-05-21,Europe,Edinburgh,,,,CPD
Chief Minister's,Hotel,567,5,5,2017-05-10,2017-05-23,Australasia,"Wellington, Novotel",Jersey,,,Supplier meeting (New Tax System)
Chief Minister's,Air,1261,5,,2017-05-19,2017-05-23,North America,,Jersey/London Gatwick,Oakland Ca,Economy,FATF Event on FinTech and TagTech
Health and Social Services,Hotel,614.86,2,2,2017-05-11,2017-05-24,Europe,London,,,,
Health and Social Services,Hotel,614.86,2,2,2017-05-11,2017-05-24,Europe,London,,,,Training
Health and Social Services,Hotel,614.86,2,2,2017-05-11,2017-05-24,Europe,London,,,,Training
Health and Social Services,Hotel,812.51,4,4,2017-05-17,2017-05-24,Europe,Vienna,,,,CPD
Chief Minister's,Hotel,567,5,5,2017-05-10,2017-05-27,Australasia,"Wellington, Novotel",Jersey,,,Supplier meeting (New Tax System)
Treasury and Resources,Hotel,503,3,3,2017-05-24,2017-05-29,Europe,Paris,,,,"Attending OECD MAP Forum in order to participate in peer review process of jurisdictions' compliance with the new international standard on DTA disputes, in order to ensure that Jersey's policy in this area is robust"
Treasury and Resources,Hotel,599,3,3,2017-05-24,2017-05-29,Europe,Paris,,,,"Attending OECD MAP Forum in order to participate in peer review process of jurisdictions' compliance with the new international standard on DTA disputes, in order to ensure that Jersey's policy in this area is robust"
Health and Social Services,Hotel,589.73,3,3,2017-04-19,2017-05-30,Europe,Florence,,,,CPD
Community and Constitutional Affairs,Hotel,1554,6,6,2017-03-20,2017-06-03,Europe,Birmingham,,,,UK Special Branch Secondment to Birmingham (Police)
Community and Constitutional Affairs,Hotel,1162,6,6,2017-03-20,2017-06-03,Europe,Birmingham,,,,UK Special Branch Secondment to Birmingham (Police)
Health and Social Services,Hotel,516.17,5,5,2017-05-12,2017-06-04,Europe,St Peter Port,,,,
Social Security,Hotel,576,4,4,2017-05-19,2017-06-11,Europe,Buxton,,,,Training Course
Treasury and Resources,Air,1067,7,,2017-03-24,2017-06-12,South America,,Jersey,Panama City,Economy,Attend the annual OECD Global Forum competent authorities meeting for the purposes of facilitating exchange of tax information
Community and Constitutional Affairs,Hotel,829,6,6,2017-03-20,2017-06-15,Europe,Birmingham,,,,UK Special Branch Secondment to Birmingham (Police)
Health and Social Services,Hotel,790.05,4,4,2017-01-24,2017-06-16,Europe,Milano,,,,CPD
Health and Social Services,Air,516.62,3,,2017-06-07,2017-06-16,Europe,,Jersey,Edinburgh,Economy,CPD
Chief Minister's,Hotel,1516,5,5,2017-06-08,2017-06-17,North America,Chicago,Jersey,,,Conference (Cloud Identity Summit)
Chief Minister's,Hotel,845,,5,2017-06-08,2017-06-18,Europe,Madrid,Jersey,,,FATF Plenary
Infrastructure,Hotel,1020.2,13,13,2017-02-16,2017-06-18,Europe,,,,Loughborough,Training
Infrastructure,Hotel,1020.2,13,13,2017-02-16,2017-06-18,Europe,,,,Loughborough,Training
Infrastructure,Hotel,1020.2,13,13,2017-02-16,2017-06-18,Europe,,,,Loughborough,Training
Community and Constitutional Affairs,Hotel,643,5,5,2017-05-25,2017-06-25,Europe,London,,,,Training Fraud Course (Police)
Community and Constitutional Affairs,Hotel,1016,7,7,2017-05-25,2017-06-25,Europe,Paris,,,,Specialist Forensic HTEC Crime Course (Police)
Health and Social Services,Hotel,509.29,4,4,2017-02-23,2017-06-26,Europe,Berlin,,,,CPD
Health and Social Services,Hotel,950.17,5,5,2017-05-22,2017-06-27,Europe,Helsinki,,,,CPD
Health and Social Services,Air,907,6,,2017-05-22,2017-06-27,Europe,,Jersey,Helsinki,Economy,CPD
Health and Social Services,Hotel,950.17,5,5,2017-05-22,2017-06-27,Europe,Helsinki,,,,CPD
Health and Social Services,Air,907.18,6,,2017-05-22,2017-06-27,Europe,,Jersey,Helsinki,Economy,CPD
Health and Social Services,Hotel,657.13,3,3,2017-05-17,2017-06-28,Europe,Barcelona,,,,CPD
Community and Constitutional Affairs,Air,2305,8,,2017-05-11,2017-06-30,Far East,,Jersey,Hong Kong,Premium Economy,The Egmont Group Plenary (Police Financial Crime Meeting)
"Economic Development, Tourism, Sport and Culture",Air,1744,6,,2017-06-15,2017-07-10,North America,,Jersey,Grand Cayman,Economy,Representing the States of Jersey at Red Ensign Group (REG) Shipping Conference
Non-Ministerial Departments,Air,2942,7,,2017-03-06,2017-09-23,Africa,,Jersey,Dar Es Salaam,Business Class,Conference (Commonwealth Magistrates and Judges Association)
Bailiff's Chambers,Air,3604,8,,2017-12-14,2018-01-07,Middle East,,London Heathrow,Dubai,Business,Attendance at the Conference of Speakers and Presiding Officers of the Commonwealth
Chief Minister's,Air,2393,1,,2017-11-03,2017-11-08,Europe,,Bahrain,London Heathrow,Business,Ministerial visit to Saudi Arabia and Bahrain
Chief Minister's,Air,899,1,,2017-10-11,2017-11-07,Middle East,,Riyadh,Bahrain,Business,Ministerial visit to Saudi Arabia and Bahrain
Chief Minister's,Air,4285,6,,2017-06-28,2017-10-10,North America,,Jersey,Baltimore Md,Business,International Monetary Fund/World Banks Autumn meetings and associated programme
Chief Minister's,Air,2393,1,,2017-11-03,2017-11-08,Europe,,Bahrain,London Heathrow,Business,Ministerial visit to Saudi Arabia and Bahrain
Chief Minister's,Air,899,1,,2017-10-11,2017-11-07,Middle East,,Riyadh,Bahrain,Business,Ministerial visit to Saudi Arabia and Bahrain
Chief Minister's,Air,509,1,,2017-11-03,2017-11-05,Middle East,,London Heathrow,Riyadh,Economy,Ministerial visit to Saudi Arabia and Bahrain
Chief Minister's,Air,509,1,,2017-11-03,2017-11-05,Middle East,,London Heathrow,Riyadh,Economy,Ministerial visit to Saudi Arabia and Bahrain
Chief Minister's,Air,1643,2,,2017-10-23,2017-10-25,South America,,Brussels,Buenos Aires,Premium Economy,Attendance at the Finance Action Task Force Plenary
Chief Minister's,Hotel,1210,4,4,2017-04-05,2017-10-10,North America,Washington,,,,International Monetary Fund/World Banks Autumn meetings and associated programme
Chief Minister's,Hotel,530,5,5,2017-08-17,2017-10-08,Europe,Southampton,,,,Attendance on course for Masters in Official Statistics at Southampton University
Chief Minister's,Hotel,1516,5,5,2017-06-08,2017-06-17,North America,Chicago,,,,Attendance and speaking at Cloud Identity Summit
Chief Minister's,Hotel,1335,4,4,2017-06-28,2017-10-10,North America,Washington,,,,International Monetary Fund/World Banks Autumn meetings and associated programme
Chief Minister's,Hotel,559,2,2,2017-10-11,2017-11-06,Middle East,Manama,,,,Ministerial visit to Saudi Arabia and Bahrain
Chief Minister's,Hotel,579,5,5,2017-08-29,2017-09-10,Europe,Southampton,,,,Attendance on course for Masters in Official Statistics at Southampton University
Chief Minister's,Hotel,845,5,5,2017-06-08,2017-06-18,Europe,Madrid,,,,Attendance at the Finance Action Task Force Plenary
Chief Minister's,Air,631.25,,,,,,,,,,Attendance at the Finance Action Task Force Plenary
Community and Constitutional Affairs,Air,2487,15,,2017-06-27,2017-06-28,Europe,,Sydney,Jersey,Economy,Witness travel
Community and Constitutional Affairs,Air,594,1,,2017-12-08,2017-12-30,Europe,,Cork,London Heathrow,Economy,Deportee UK Escort
Community and Constitutional Affairs,Hotel,566,,1,2017-08-29,2017-08-14,,,,,,Operation Gable
Community and Constitutional Affairs,Hotel,770,5,5,2017-02-27,2017-09-10,Europe,Oxford,,,,Control and Restraint training
Community and Constitutional Affairs,Hotel,2767,,1,2017-09-12,2017-07-31,,,,,,Relocation costs
Community and Constitutional Affairs,Hotel,770,5,5,2017-02-27,2017-09-10,Europe,Oxford,,,,Covert Investigation training
Community and Constitutional Affairs,Hotel,765,5,5,2017-10-12,2017-11-19,Europe,London,,,,Covert Investigation training
Community and Constitutional Affairs,Hotel,765,5,5,2017-10-12,2017-11-19,Europe,London,,,,Custody training
Community and Constitutional Affairs,Hotel,640,,1,2017-08-16,2017-09-10,,,,,,Deportee UK Escort
Community and Constitutional Affairs,Hotel,640,5,5,2017-07-06,2017-09-10,Europe,Wyboston,,,,UKBF Core Skills training
Community and Constitutional Affairs,Hotel,500,5,5,2017-05-15,2017-06-04,Europe,St Helier,,,,UKBF Core Skills training
Community and Constitutional Affairs,Hotel,643,5,5,2017-05-25,2017-06-25,Europe,London,,,,Custody training
Community and Constitutional Affairs,Hotel,616,4,4,2017-03-10,2017-08-13,Europe,Oxford,,,,Control and Restraint training
Community and Constitutional Affairs,Hotel,1016,7,7,2017-05-25,2017-06-25,Europe,Paris,,,,Advanced Forensic Technique training
Community and Constitutional Affairs,Hotel,810,7,7,2017-05-25,2017-06-25,Europe,Paris,,,,Advanced Forensic Technique training
Community and Constitutional Affairs,Hotel,518,7,7,2017-05-11,2017-09-09,Europe,,,,,Heavy Rescue Traffic Collision Instructor
Community and Constitutional Affairs,Hotel,880,11,11,2017-10-12,2017-11-12,Europe,Jersey,,,,RTC SIO Training Course
Community and Constitutional Affairs,Hotel,518,7,7,2017-05-11,2017-09-09,Europe,,,,,Heavy Rescue Traffic Collision Instructor
Community and Constitutional Affairs,Hotel,680,8,8,2017-08-25,2017-09-14,Europe,London,,,,UKBF Training - Drugs Detector Dog
Community and Constitutional Affairs,Hotel,500,5,5,2017-08-25,2017-09-07,Europe,London,,,,UKBF Training - Drugs Detector Dog
Community and Constitutional Affairs,Ferry,555,,,,2017-09-15,,,,,,Military Training - Multiple Travellers
Community and Constitutional Affairs,Hotel,658,5,5,2017-08-11,2017-09-10,North America,Birmingham,,,,National Prevention Awareness Course
Community and Constitutional Affairs,Hotel,516,5,5,2017-10-10,2017-10-29,Europe,London,,,,MOSOVD Training Course
Community and Constitutional Affairs,Hotel,1125,12,12,2017-07-24,2017-09-24,Europe,St Helier,,,,Custody training
Community and Constitutional Affairs,Hotel,918,5,5,2017-10-12,2017-11-19,Europe,London,,,,Tactical Firearms course
Community and Constitutional Affairs,Hotel,765,5,5,2017-10-12,2017-11-19,Europe,London,,,,Tactical Firearms course
Community and Constitutional Affairs,Hotel,507,4,4,2017-08-09,2017-11-13,Europe,Malta,,,,Tank Fire Fighting Workshop
Community and Constitutional Affairs,Hotel,507,4,4,2017-08-09,2017-11-13,Europe,Malta,,,,Tank Fire Fighting Workshop
Community and Constitutional Affairs,Hotel,1155,7,7,2017-07-28,2017-08-12,Europe,St Helier,,,,Independent Inspector Visit to Jersey