Department,Product,Price,Tripduration(days),Roomnights,Bookingdate,Traveldate,Geographicalindicator,Departureairport,Arrivalairport,Hotelcity,Classofservice(forairtravel),Reasonfortravel
Health and Community Services,Hotel,4370,39,38,2020-01-09,2020-02-26,Europe,,,Elstree,,Attendance on training/CPD course
Health and Community Services,Air,1273,3,2,2019-12-17,2020-01-10,Europe,East Midlands,Jersey Airport,,EconomyEconomy,Recruitment and Relocation of employees
Health and Community Services,Hotel,1056,13,12,2019-12-30,2020-01-12,Europe,,,Manchester,,Attendance on training/CPD course
Health and Community Services,Hotel,1056,13,12,2019-12-30,2020-01-12,Europe,,,Manchester,,Attendance on training/CPD course
Health and Community Services,Hotel,968,12,11,2020-01-08,2020-02-09,Europe,,,Manchester,,Attendance on training/CPD course
Health and Community Services,Hotel,869,6,5,2019-11-08,2020-01-26,Europe,,,France,,Attendance at conference
Health and Community Services,Air,853,4,3,2020-02-12,2020-02-20,Europe,Jersey Airport,Athens,,Discount EconomyDiscount EconomyEconomyDiscount Economy,Attendance at conference
Health and Community Services,Hotel,720,5,4,2020-01-23,2020-02-09,Europe,,,London,,Attendance at conference
Health and Community Services,Hotel,685,6,5,2019-11-11,2020-03-10,Europe,,,Switzerland,,Attendance at conference
Health and Community Services,Air,670,1,0,2020-01-21,2020-01-24,Europe,East Midlands,Jersey Airport,,Economy,Recruitment and Relocation of employees
Health and Community Services,Air,670,1,0,2020-01-21,2020-01-24,Europe,East Midlands,Jersey Airport,,Economy,Recruitment and Relocation of employees
Health and Community Services,Air,670,1,0,2020-01-21,2020-01-24,Europe,East Midlands,Jersey Airport,,Economy,Recruitment and Relocation of employees
Health and Community Services,Hotel,644,5,4,2020-02-05,2020-02-09,Europe,,,London,,Attendance at conference
Health and Community Services,Hotel,606,5,4,2020-02-26,2020-03-08,Europe,,,London,,Attendance at conference
Health and Community Services,Air,583,1,0,2020-05-13,2020-05-19,Europe,Guernsey Airport,Southampton,,Economy,Recruitment and Relocation of employees
Health and Community Services,Air,583,1,0,2020-05-13,2020-05-19,Europe,Guernsey Airport,Southampton,,Economy,Recruitment and Relocation of employees
Health and Community Services,Air,583,1,0,2020-05-13,2020-05-19,Europe,Guernsey Airport,Southampton,,Economy,Recruitment and Relocation of employees
Health and Community Services,Air,583,1,0,2020-05-13,2020-05-19,Europe,Guernsey Airport,Southampton,,Economy,Recruitment and Relocation of employees
Health and Community Services,Air,583,1,0,2020-05-13,2020-05-19,Europe,Guernsey Airport,Southampton,,Economy,Recruitment and Relocation of employees
Health and Community Services,Hotel,552,4,3,2019-12-16,2020-01-13,Europe,,,United Kingdom,,Attendance on training/CPD course
Health and Community Services,Hotel,528,7,6,2020-01-08,2020-01-26,Europe,,,Manchester,,Attendance on training/CPD course
Health and Community Services,Hotel,518,8,7,2020-01-21,2020-02-09,Europe,,,Krakow,,Locum Medical Staffing
Health and Community Services,Hotel,518,6,5,2020-01-07,2020-03-01,Europe,,,Plymouth,,Attendance at conference
Health and Community Services,Hotel,516,4,3,2019-12-11,2020-01-29,Europe,,,London,,Attendance at conference
Health and Community Services,Air,500,1,0,2020-05-13,2020-05-20,Europe,Southampton,Jersey Airport,,Economy,Recruitment and Relocation of employees
Health and Community Services,Air,500,1,0,2020-05-13,2020-05-20,Europe,Southampton,Jersey Airport,,Economy,Recruitment and Relocation of employees
Health and Community Services,Air,500,1,0,2020-05-13,2020-05-20,Europe,Southampton,Jersey Airport,,Economy,Recruitment and Relocation of employees
Health and Community Services,Air,500,1,0,2020-05-13,2020-05-20,Europe,Southampton,Jersey Airport,,Economy,Recruitment and Relocation of employees
Health and Community Services,Air,500,1,0,2020-05-13,2020-05-20,Europe,Southampton,Jersey Airport,,Economy,Recruitment and Relocation of employees
"Infrastructure, Housing and Environment",Hotel,954,5,4,2020-01-08,2020-02-03,Europe,,,Northampton,,Attendance on training/CPD course
"Infrastructure, Housing and Environment",Hotel,730,6,5,2020-02-26,2020-06-07,Europe,,,Southampton,,Attendance on training/CPD course
"Infrastructure, Housing and Environment",Hotel,730,6,5,2020-02-26,2020-06-07,Europe,,,Southampton,,Attendance on training/CPD course
"Infrastructure, Housing and Environment",Hotel,542,14,13,2020-01-09,2020-03-22,Europe,,,Worksop,,Attendance on training/CPD course
"Infrastructure, Housing and Environment",Hotel,542,14,13,2020-01-09,2020-03-22,Europe,,,Worksop,,Attendance on training/CPD course
Jersey Fleet Management,Hotel,660,5,4,2020-02-11,2020-06-08,Europe,,,St Peter Port,,Attendance on training/CPD course
Jersey Fleet Management,Hotel,660,5,4,2020-02-11,2020-06-08,Europe,,,St Peter Port,,Attendance on training/CPD course
Jersey Fleet Management,Hotel,660,5,4,2020-02-11,2020-06-08,Europe,,,St Peter Port,,Attendance on training/CPD course
Jersey Fleet Management,Hotel,528,5,4,2019-10-28,2020-01-20,Europe,,,Birmingham,,Attendance on training/CPD course
Justice & Home Affairs,Hotel,852,6,5,2020-01-23,2020-01-26,Europe,,,London,,Attendance on training/CPD course
Justice & Home Affairs,Ferry,566,29,30,2020-02-11,2020-02-27,Europe,Jersey,Poole,,,Attendance on training/CPD course
Justice & Home Affairs,Hotel,500,6,5,2020-03-05,2020-03-09,Europe,,,United Kingdom,,Attendance on training/CPD course
Office of Chief Executive,Air,4163,5,4,2019-12-13,2020-01-26,North America,London Heathrow,New York Jfk,,Discount Business,Business meeting with off island officials
Office of Chief Executive,Air,2012,6,5,2019-12-13,2020-01-25,North America,London Heathrow,New York Jfk,,Premium EconomyDiscount Business,International government and industry engagement
Office of Chief Executive,Air,937,9,8,2020-02-06,2020-03-19,North America,London Heathrow,Miami,,PREMIUM ECONOMY/PREMIUM ECONOMY,Attendance at conference
States Assembly,Hotel,643,5,4,2020-01-17,2020-03-16,Europe,,,London,,Attendance on training/CPD course
"Strategic Policy, Performance",Hotel,560,5,4,2020-01-27,2020-06-23,Europe,,,United Kingdom,,Attendance at conference
Treasury & Exchequer,Hotel,1033,6,5,2020-01-28,2020-03-01,Europe,,,Cambridge,,Attendance at conference
Treasury & Exchequer,Air,5899.8,2,1,2020-07-23,2020-09-16,Europe,Brisbane,Jersey Airport,,Business/Business/Economy,Recruitment and relocation of employees
Non Ministerial,Hotel,794.4,9,8,2020-02-28,2020-07-24,Europe,,,London,,Attendance on training/CPD course
"Children, Young People, Education and Skills",Air,775.95,1,0,2020-12-29,2020-12-29,Europe,Southampton,Jersey Airport,,Discount Economy,Recruitment and relocation of employees
"Children, Young People, Education and Skills",Air,775.95,1,0,2020-12-29,2020-12-29,Europe,Southampton,Jersey Airport,,Discount Economy,Recruitment and relocation of employees
Health and Community Services,Air,754,5,,,2020-09-26,Europe,Edinburgh,Jersey Airport,,Economy/Economy,Recruitment and relocation of employees
Justice and Home Affairs,Air,719.94,48,,,2020-09-13,Europe,Jersey Airport,Norfolk,,Economy/Economy,Attendance on training/CPD course
Justice and Home Affairs,Air,719.94,4,3,2020-09-03,2020-09-20,Europe,Birmingham,Jersey Airport,,Economy/Economy,Business meeting with off island officials
Justice and Home Affairs,Hotel,665,7,6,,2020-10-11,Europe,,,Southampton,,Attendance on training/CPD course
"Strategic Policy, Performance",Hotel,624.05,8,7,2020-01-15,2020-10-11,Europe,,,Rome,,Attendance at Conference (paid but uanble to attend due to COVID)
Justice and Home Affairs,Air,599.9,1,0,2020-08-13,2020-10-09,Europe,Jersey Airport,Southampton,,Economy/Economy,Attendance on training/CPD course
Justice and Home Affairs,Air,599.9,1,0,2020-08-13,2020-10-09,Europe,Jersey Airport,Southampton,,Economy/Economy,Attendance on training/CPD course
Justice and Home Affairs,Air,599.9,1,0,2020-08-13,2020-10-09,Europe,Jersey Airport,Southampton,,Economy/Economy,Attendance on training/CPD course
Justice and Home Affairs,Air,599.9,1,0,2020-08-13,2020-10-09,Europe,Jersey Airport,Southampton,,Economy/Economy,Attendance on training/CPD course
Justice and Home Affairs,Air,599.9,1,0,2020-08-13,2020-10-09,Europe,Jersey Airport,Southampton,,Economy/Economy,Attendance on training/CPD course
Non Ministerial,Air,555.4,4,3,2020-08-03,2020-08-04,Europe,London Gatwick,Jersey Airport,,Economy/Economy,Recruitment and relocation of employees
Non Ministerial,Air,555.4,4,3,2020-08-03,2020-08-04,Europe,London Gatwick,Jersey Airport,,Economy/Economy,Recruitment and relocation of employees
Justice and Home Affairs,Air,549.9,1,0,2020-08-13,2020-10-08,Europe,Jersey Airport,Southampton,,Economy/Economy,Attendance on training/CPD course
Justice and Home Affairs,Air,549.9,1,0,2020-08-13,2020-10-08,Europe,Jersey Airport,Southampton,,Economy/Economy,Attendance on training/CPD course
Justice and Home Affairs,Air,549.9,1,0,2020-08-13,2020-10-08,Europe,Jersey Airport,Southampton,,Economy/Economy,Attendance on training/CPD course
Justice and Home Affairs,Air,549.9,1,0,2020-08-13,2020-10-08,Europe,Jersey Airport,Southampton,,Economy/Economy,Attendance on training/CPD course
Justice and Home Affairs,Air,549.9,1,0,2020-08-13,2020-10-08,Europe,Jersey Airport,Southampton,,Economy/Economy,Attendance on training/CPD course
Justice and Home Affairs,Air,503.25,59,,,2020-10-11,Europe,Jersey Airport,Norfolk,,Economy/Economy,Attendance on training/CPD course
