Department,Product,Price,Tripduration(days),Roomnights,Bookingdate,Traveldate,Geographicalindicator,Departureairport,Arrivalairport,Hotelcity,Classofservice(forairtravel),Reasonfortravel
Chief Minister's,Air,883,8,,2018-12-19,2019-01-06,Middle East,Melbourne Vi,Abu Dhabi,,Economy,Supporting Ministerial Visit to UAE
Community and Constitutional Affairs,Air,1022,2,0,2018-12-11,2019-01-25,Middle East,London Heathrow,Cairo,,Economy,JCIS - Deportation
Community and Constitutional Affairs,Air,1022,2,0,2018-12-11,2019-01-25,Middle East,London Heathrow,Cairo,,Economy,JCIS - Deportation
Community and Constitutional Affairs,Air,1022,2,0,2018-12-11,2019-01-25,Middle East,London Heathrow,Cairo,,Economy,JCIS - Deportation
Health and Community Services,Air,788,6,,2018-12-10,2019-02-20,North America,Jersey,Chicago Ord,,Economy,CPD
Health and Community Services,Air,915,15,,2018-11-13,2019-01-05,Far East,Jersey,Hyderabad India,,Economy,CPD
Health and Community Services,Air,699,16,,2018-12-05,2019-05-11,South America,Jersey,Rio De Janeiro,,Economy,CPD
States of Jersey Police,Ferry,742,0,0,,2019-01-05,,,,,,Training
Chief Operating Office,Air,565.63,2,1,2019-03-07,2019-03-12,Europe,Jersey Airport,Leeds/Bradford,,Economy,Locum Medical Staffing
Chief Operating Office,Hotel,657,4,3,2019-06-20,2019-06-25,Europe,,,London,,Attendance at conference
Chief Operating Office,Hotel,661.5,4,3,2019-06-20,2019-06-25,Europe,,,London,,Attendance at conference
"Children, Young People, Education and Skills",Hotel,514.5,4,3,2019-04-02,2019-05-18,Europe,,,London,,Attendance on training/CPD course
"Children, Young People, Education and Skills",Hotel,546,3,2,2019-03-05,2019-04-01,Europe,,,London,,Supplier site visit
"Children, Young People, Education and Skills",Hotel,556,3,2,2019-03-26,2019-04-01,Europe,,,London,,Supplier site visit
"Children, Young People, Education and Skills",Hotel,583.02,4,3,2019-03-06,2019-04-25,Europe,,,Liverpool,,Employee accompanying service user off island
"Children, Young People, Education and Skills",Hotel,583.02,4,3,2019-03-06,2019-04-25,Europe,,,Liverpool,,Employee accompanying service user off island
"Children, Young People, Education and Skills",Hotel,877.04,9,8,2019-06-07,2019-06-08,Europe,,,Reading,,Employee accompanying service user off island
"Children, Young People, Education and Skills",Hotel,877.04,9,8,2019-06-07,2019-06-08,Europe,,,Reading,,Employee accompanying service user off island
"Growth, Housing and Environment",Hotel,637,6,5,2019-05-29,2019-06-23,Europe,,,London,,Attendance on training/CPD course
"Growth, Housing and Environment",Hotel,740.71,5,4,2019-02-20,2019-02-22,Europe,,,Vanves,,Attendance at conference
Health and Community Services,Hotel,507,4,3,2019-03-07,2019-04-30,Europe,,,London,,Attendance on training/CPD course
Health and Community Services,Hotel,526.3,6,5,2019-04-30,2019-05-28,Europe,,,Edinburgh,,Attendance on training/CPD course
Health and Community Services,Air,532.04,5,4,2019-03-01,2019-03-06,Europe,Jersey Airport,Edinburgh,,Economy,Attendance on training/CPD course
Health and Community Services,Hotel,533.49,4,3,2019-06-03,2019-06-06,Europe,,,London,,Attendance on training/CPD course
Health and Community Services,Air,544.62,7,6,2019-02-13,2019-03-16,North America,Manchester,Philadelphia,,Discount Economy,Attendance on training/CPD course
Health and Community Services,Hotel,548.5,6,5,2019-05-23,2019-06-02,Europe,,,London,,Attendance on training/CPD course
Health and Community Services,Air,552.26,5,4,2019-03-29,2019-04-09,Europe,Jersey Airport,Geneva,,Economy,Attendance on training/CPD course
Health and Community Services,Hotel,554,3,2,2019-05-16,2019-05-31,Europe,,,Brighton,,Attendance on training/CPD course
Health and Community Services,Air,608.64,11,10,2019-05-28,2019-06-20,Europe,Jersey Airport,Stockholm Arn,,Economy/Discount Business,Attendance on training/CPD course
Health and Community Services,Hotel,624,4,3,2019-03-08,2019-04-30,Europe,,,London,,Attendance on training/CPD course
Health and Community Services,Hotel,676.98,4,3,2019-05-02,2019-05-14,Europe,,,Birmingham,,Attendance at conference
Health and Community Services,Hotel,676.98,4,3,2019-05-07,2019-05-14,Europe,,,Birmingham,,Attendance at conference
Health and Community Services,Hotel,690,4,3,2019-01-28,2019-03-26,North America,,,Los Angeles,,Attendance on training/CPD course
Health and Community Services,Air,698.96,16,15,2018-12-05,2019-05-11,South America,Jersey Airport,Rio De Janeiro,,Discount Economy,Attendance on training/CPD course
Health and Community Services,Hotel,700.84,5,4,2019-01-10,2019-02-06,Europe,,,Kilmarnock,,Attendance on training/CPD course
Health and Community Services,Hotel,718.82,5,4,2019-04-18,2019-05-02,North America,,,Nashville,,Attendance on training/CPD course
Health and Community Services,Hotel,745.61,4,3,2018-12-18,2019-03-26,North America,,,Los Angeles,,Attendance on training/CPD course
Health and Community Services,Hotel,804,7,6,2019-04-09,2019-05-19,Europe,,,Glasgow,,Attendance on training/CPD course
Health and Community Services,Air,848.92,6,5,2019-04-18,2019-05-02,North America,Jersey Airport,Nashville,,Discount Economy / Premium Economy,Attendance on training/CPD course
Health and Community Services,Air,870.32,7,6,2019-02-05,2019-02-26,South America,London Heathrow,Bogota,,Discount Economy,Attendance on training/CPD course
Health and Community Services,Hotel,880,11,10,2019-06-11,2019-06-16,Europe,,,Manchester,,Attendance on training/CPD course
Health and Community Services,Hotel,905,6,5,2019-03-04,2019-03-31,Europe,,,London,,Attendance on training/CPD course
Health and Community Services,Air,915.46,15,14,2018-11-13,2019-01-05,Asia,Jersey Airport,Hyderabad India,,Discount Economy,Attendance on training/CPD course
Health and Community Services,Hotel,938.44,6,5,2019-01-04,2019-02-11,Africa,,,Cape Town,,Attendance on training/CPD course
Health and Community Services,Air,1013.36,5,4,2018-12-18,2019-03-26,North America,London Gatwick,Los Angeles Airport,,Discount Economy,Attendance on training/CPD course
Health and Community Services,Hotel,1037.42,5,4,2019-04-24,2019-06-04,Europe,,,Lisbon,,Attendance on training/CPD course
Health and Community Services,Hotel,1170.23,6,5,2018-12-11,2019-03-05,Europe,,,Copenhagen,,Attendance on training/CPD course
Health and Community Services,Air,1274.46,6,5,2019-01-04,2019-04-10,North America,Jersey Airport,Las Vegas Nv,,Discount Economy / Premium Economy,Attendance on training/CPD course
Health and Community Services,Hotel,1380,13,12,2019-01-25,2019-02-10,Europe,,,Manchester,,Attendance on training/CPD course
Health and Community Services,Hotel,1380,13,12,2019-03-05,2019-03-31,Europe,,,Manchester,,Attendance on training/CPD course
Health and Community Services,Hotel,1407.69,7,6,2019-02-13,2019-03-16,North America,,,Boston,,Attendance on training/CPD course
Health and Community Services,Air,3127.06,6,5,2018-12-10,2019-02-20,North America,Jersey Airport,Chicago Ord,,Economy / Discount Business,Attendance on training/CPD course
Justice and Home Affairs,Air,519.1,3,2,2019-03-26,2019-05-22,Europe,Jersey Airport,Southampton,,Economy,Attendance on training/CPD course
Justice and Home Affairs,Hotel,534.51,4,3,2019-03-13,2019-06-17,Europe,,,London,,Attendance at conference
Justice and Home Affairs,Air,614.2,2,1,2019-03-22,2019-05-22,Europe,Jersey Airport,Southampton,,Economy,Attendance on training/CPD course
Justice and Home Affairs,Air,822.75,2,1,2019-03-22,2019-05-22,Europe,Jersey Airport,Southampton,,Economy,Attendance on training/CPD course
Justice and Home Affairs,Hotel,954,7,6,2019-05-15,2019-06-02,Europe,,,London,,Attendance on training/CPD course
Justice and Home Affairs,Hotel,1186.8,7,6,2019-03-13,2019-04-07,Europe,,,London,,Attendance on training/CPD course
Justice and Home Affairs,Hotel,1186.8,7,6,2019-03-13,2019-04-07,Europe,,,London,,Attendance on training/CPD course
Justice and Home Affairs,Hotel,1200,11,10,2019-04-04,2019-05-07,Europe,,,Oxford,,Attendance on training/CPD course
Justice and Home Affairs,Hotel,1400,11,10,2019-04-04,2019-05-07,Europe,,,Oxford,,Attendance on training/CPD course
Non Ministerial,Hotel,593.51,4,3,2019-01-03,2019-02-18,Central America,,,Grand Cayman,,Attendance at conference
Non Ministerial,Air,647.2,2,1,2019-03-21,2019-04-04,Europe,Antigua,London Gatwick,,Discount Economy,Attendance at conference
Non Ministerial,Air,667.06,12,11,2019-01-02,2019-02-01,North America,Jersey Airport,Seattle/Tacoma,,Discount Economy,Attendance at conference
Non Ministerial,Air,704.36,13,12,2019-01-22,2019-03-09,Africa,Jersey Airport,Johannesburg,,Economy,Attendance at conference
Non Ministerial,Air,1532.36,9,8,2019-03-21,2019-03-31,Central America,Jersey Airport,Antigua,,Economy,Attendance at conference
Non Ministerial,Air,1671.32,12,11,2018-12-17,2019-02-01,North America,London Heathrow,Victoria Bc,,Discount Economy / Premium Economy,Attendance at conference
Non Ministerial,Air,4365.12,5,4,2019-01-03,2019-02-18,Central America,London Heathrow,Grand Cayman,,Discount Business,Attendance at conference
Office of the Chief Executive,Hotel,502.88,3,2,2018-12-03,2019-01-21,Europe,,,Paris,,Official attendance at international event/summit
Office of the Chief Executive,Hotel,502.88,3,2,2018-12-03,2019-01-21,Europe,,,Paris,,Official attendance at international event/summit
Office of the Chief Executive,Air,512.52,8,7,2019-02-01,2019-02-08,Middle East,London Heathrow,Dubai,,Discount Economy,Official attendance at international event/summit
Office of the Chief Executive,Hotel,561.99,4,3,2019-05-22,2019-06-03,Europe,,,United Kingdom,,Official attendance at international event/summit
Office of the Chief Executive,Hotel,571.61,3,2,2019-02-22,2019-03-26,North America,,,Washington,,International government and industry engagement
Office of the Chief Executive,Air,579.92,10,9,2019-03-29,2019-05-03,Africa,London Heathrow,Addis Ababa,,Discount Economy,Official attendance at international event/summit
Office of the Chief Executive,Air,617.62,5,4,2019-03-18,2019-04-04,Middle East,Jersey Airport,Amman,,Discount Economy,Official attendance at international event/summit
Office of the Chief Executive,Air,882.7,8,7,2018-12-19,2019-01-06,Europe,Melbourne Vi,London Heathrow,,Discount Economy,Official attendance at international event/summit
Office of the Chief Executive,Hotel,1040.9,5,4,2019-05-24,2019-06-17,Europe,,,Paris,,Official attendance at international event/summit
Office of the Chief Executive,Air,1303.76,7,6,2019-02-12,2019-03-23,North America,Jersey Airport,Dulles,,Discount Economy / Premium Economy,International government and industry engagement
Office of the Chief Executive,Air,1726.62,6,5,2019-05-01,2019-06-08,North America,Jersey Airport,Dulles,,Discount Economy / Premium Economy,Official attendance at international event/summit
Office of the Chief Executive,Air,2210.1,5,4,2019-02-12,2019-03-24,North America,Jersey Airport,New York JFK,,Economy / Premium Economy / Business,International government and industry engagement
Office of the Chief Executive,Air,2689.86,5,4,2019-02-12,2019-03-24,North America,Jersey Airport,New York JFK,,Economy / Premium Economy,International government and industry engagement
Office of the Chief Executive,Air,3779.96,8,7,2019-02-13,2019-03-23,North America,Jersey Airport,Los Angeles Airport,,Discount Business,International government and industry engagement
States Assembly,Air,1615.16,19,18,2019-01-29,2019-03-28,Africa,Jersey Airport,Johannesburg,,Economy/Discount Business,Attendance at conference
Treasury and Exchequer,Air,500,5,4,2019-02-04,2019-04-16,Asia,Jersey,Shanghai,,Airmiles used - Business,Attendance at conference
Treasury and Exchequer,Hotel,512.5,4,3,2019-04-12,2019-05-07,Europe,,,Paris,,Official attendance at international event/summit
Treasury and Exchequer,Air,546.26,6,5,2019-03-20,2019-03-31,Europe,London Gatwick,Ankara Turke,,Discount Economy,Official attendance at international event/summit
Treasury and Exchequer,Hotel,600.52,4,3,2019-05-30,2019-06-18,Europe,,,Asnieres Sur Seine,,Official attendance at international event/summit
Treasury and Exchequer,Hotel,600.52,4,3,2019-05-30,2019-06-18,Europe,,,Asnieres Sur Seine,,Official attendance at international event/summit
Treasury and Exchequer,Hotel,1170.57,6,5,2019-05-30,2019-06-16,Europe,,,Paris,,Official attendance at international event/summit
