Department,Product,Price,Tripduration(days),Roomnights,Bookingdate,Traveldate,Geographicalindicator,Departureairport,Arrivalairport,Hotelcity,Classofservice(forairtravel),Reasonfortravel
Bailiff's Chambers,Air,3604,8,,2017-12-14,2018-01-07,Middle East,,London Heathrow,Dubai,Business,Attendance at the Conference of Speakers and Presiding Officers of the Commonwealth
Health and Social Services,Air,582.68,7,,2017-11-03,2018-02-20,North America,,Jersey,Chicago,Business,CPD
States Assembly,Air,895,8,,2017-12-20,2018-01-07,Middle East,,London Gatwick,Dubai,Economy,Attendance at the Conference of Speakers and Presiding Officers of the Commonwealth
Chief Minister's,Hotel,872,3,3,2018-01-19,2018-03-05,Europe,,,Birmingham,,Wellbeing Conference NEC
Chief Minister's,Hotel,708,3,3,2018-01-19,2018-03-05,Europe,,,Birmingham,,Conference
Chief Minister's,Hotel,654,5,5,2018-01-02,2018-03-18,Europe,,,Southampton,,Training course - Official Statistics University of Southampton
Chief Minister's,Hotel,581,2,2,2018-01-19,2018-03-06,Europe,,,Birmingham,,Wellbeing Conference NEC
Chief Minister's,Air,561,6,,2018-04-13,2018-04-29,Middle East,London Heathrow,Bahrain,,Economy,Official Level Visit
Chief Minister's,Hotel,546,4,4,2018-05-02,2018-05-13,,,,Windsor,,Training on EGov Integration layer system
Chief Minister's,Hotel,546,4,4,2018-05-02,2018-05-13,,,,Windsor,,Attending a course at Intersystem for Government Integration Layer
Chief Minister's,Hotel,546,4,4,2018-05-02,2018-05-13,,,,Windsor,,Training on EGov Integration layer system
Chief Minister's,Hotel,545,5,5,2017-12-20,2018-02-11,Europe,,,Southampton,,Training course - Official Statistics University of Southampton
Chief Minister's,Hotel,510,4,4,2018-02-28,2018-03-06,Europe,,,Edinburgh,,"3 day conference on Service Design in Government to network with other governments / councils and attend talks/presentations from experts in the field from the UK, Estonia, New Zealand and Canada"
Community and Constitutional Affairs,Hotel,1067,12,12,2018-05-03,2018-05-06,Europe,,,London,,JCIS - Training
Community and Constitutional Affairs,Hotel,1056,11,11,2018-03-13,2018-06-04,Europe,,,Jersey,,Independent Inspector Visit
Community and Constitutional Affairs,Air,713,3,,2018-03-22,2018-03-22,Europe,Jersey,Edinburgh,,Economy,Attendance at Conference
Community and Constitutional Affairs,Hotel,595,7,7,2017-10-23,2018-01-27,Europe,,,St. Helier,,JCIS - Training
Community and Constitutional Affairs,Hotel,595,7,7,2017-10-23,2018-01-27,Europe,,,St. Helier,,JCIS - Training
Community and Constitutional Affairs,Hotel,582,6,6,2018-05-21,2018-06-17,Europe,,,Coventry,,Prison - Training
Community and Constitutional Affairs,Hotel,548,5,5,2017-10-26,2018-03-04,,,,London,,JCIS - Training
Community and Constitutional Affairs,Hotel,533,3,3,2018-03-05,2018-03-19,Europe,,,London,,JCIS - Training
Community and Constitutional Affairs,Hotel,510,3,3,2018-04-09,2018-06-18,Europe,,,London,,JFRS - Attendance at Conference
Community and Constitutional Affairs,Hotel,456,4,4,2018-02-13,2018-02-25,Europe,,,Shaftesbury,,Prison - Training
Community and Constitutional Affairs,Hotel,456,4,4,2018-02-13,2018-02-25,Europe,,,Shaftesbury,,Prison - Training
Community and Constitutional Affairs,Hotel,456,3,3,2017-11-30,2018-03-19,Europe,,,London,,JCIS - Training
Community and Constitutional Affairs,Ferry,452,,,,2018-01-27,,,,,,JCIS - Training
Community and Constitutional Affairs,Hotel,450,6,6,2018-01-23,2018-03-17,Europe,,,St. Helier,,JFS - Vehicle Inspecton
States of Jersey Police,Air,1176,8,,2018-03-19,2018-04-28,North America,London Heathrow,Detroit Dtw,,Economy,Training
States of Jersey Police,Hotel,863,6,6,2018-03-19,2018-04-28,North America,,,Ann Arbor,,Training
States of Jersey Police,Hotel,645,4,4,2018-04-03,2018-05-19,Europe,,,London,,Training
States of Jersey Police,Hotel,611,5,5,2017-12-05,2018-02-04,Europe,,,Leicester,,Training
States of Jersey Police,Hotel,590,4,4,2018-05-14,2018-05-19,,,,Reading,,Training
States of Jersey Police,Hotel,560,7,7,2018-02-12,2018-02-21,Europe,,,Jersey,,Witness cost
States of Jersey Police,Ferry,557,,,,2018-04-11,,,,,,Training
States of Jersey Police,Hotel,477,5,5,2017-11-29,2018-01-21,Europe,,,Jersey,,Training
States of Jersey Police,Hotel,450,5,5,2017-12-27,2018-01-21,Europe,,,Norwich,,Training
Department of the Environment (DoE),Hotel,606,3,3,2018-01-31,2018-03-22,Europe,,,Dublin,,British Irish Council Environment Work Sector Ministerial meeting
Education,Misc,1596,,,2018-04-16,2018-01-19,,,,,,Recruitment expenses
Education,Misc,1297,,,2018-04-16,2018-01-19,,,,,,Recruitment expenses
Education,Hotel,880,11,11,2018-03-06,2018-03-18,Europe,,,St. Helier,,Assessment of  teachers
Education,Hotel,672,7,7,2018-04-26,2018-06-01,Europe,,,Jersey,,Assessment of  teachers
Education,Hotel,525,7,7,2017-12-15,2018-02-25,Europe,,,St. Helier,,Training
Education,Hotel,521,3,3,2018-04-04,2018-05-19,Europe,,,London,,Assessor training
Education,Hotel,521,3,3,2018-04-04,2018-05-19,Europe,,,London,,Assessor training
Education,Air,516,2,,2018-06-15,2018-06-21,Europe,Manchester,Jersey,,Economy,Travel for interview
Education,Hotel,471,6,6,2018-01-19,2018-02-18,Europe,,,Birmingham,,Course
Education,Hotel,471,6,6,2018-01-19,2018-02-18,Europe,,,Birmingham,,Course
Education,Air,465,1,,2018-06-05,2018-06-06,Europe,London City,Jersey,,Economy,Travel for interview
Health and Community Services,Car,1841,,,2018-05-16,2018-03-22,,,,,,Travel with client
Health and Community Services,Car,1810,,,2018-06-14,2018-04-20,,,,,,Travel with client
Health and Community Services,Air,692,3,,2018-03-16,2018-03-21,Europe,Newcastle,Jersey,,Economy,CPD
Health and Community Services,Hotel,590,4,4,2018-04-23,2018-05-24,Europe,,,Vienna,,CPD
Health and Community Services,Hotel,590,4,4,2018-04-23,2018-05-24,Europe,,,Vienna,,CPD
Health and Community Services,Hotel,609,4,4,2018-03-13,2018-03-20,Europe,,,Barcelona,,CPD
Health and Community Services,Hotel,654,4,4,2018-02-23,2018-04-09,Europe,,,Geneva,,CPD
Health and Community Services,Hotel,620,5,5,2018-04-11,2018-04-15,,,,London,,CPD
Health and Community Services,Hotel,615,5,5,2018-02-15,2018-02-18,Europe,,,St. Helier,,Interview for SOJ role
Health and Community Services,Hotel,830,5,5,2018-01-09,2018-02-04,Europe,,,London,,CPD
Health and Community Services,Hotel,779,9,9,2017-12-08,2018-01-02,Europe,,,Manchester,,Student training
Health and Community Services,Hotel,764,3,3,2018-04-25,2018-05-13,Europe,,,London,,CPD
Health and Community Services,Hotel,740,4,4,2018-03-14,2018-04-22,,,,London,,CPD
Health and Community Services,Hotel,1041,12,12,2018-01-10,2018-02-04,Europe,,,Birmingham,,Training course
Health and Community Services,Air,1449,7,,2018-02-01,2018-03-05,North America,Jersey,New Orleans,,Economy,CPD
Health and Community Services,Hotel,1193,4,4,2018-05-08,2018-05-28,Europe,,,Barcelona Spain,,CPD
Health and Community Services,Air,1198,7,,2018-04-19,2018-04-29,North America,Jersey,Austin Tx,,Economy,CPD
Health and Community Services,Hotel,1380,12,12,2018-02-13,2018-04-08,Europe,,,Manchester,,Student training
Health and Community Services,Hotel,1145,5,5,2018-01-12,2018-03-17,North America,,,Washington Pa,,CPD
Health and Community Services,Hotel,1122,5,5,2017-12-27,2018-01-28,Europe,,,St Moritz,,CPD
Health and Community Services,Hotel,988,4,4,2018-01-10,2018-03-19,Europe,,,Brussels,,CPD
Health and Community Services,Hotel,939,12,12,2018-01-11,2018-01-21,Europe,,,Manchester,,Student training
Health and Community Services,Hotel,799,3,3,2018-01-15,2018-02-27,Europe,,,Vienna,,CPD
Health and Community Services,Hotel,586,4,4,2018-04-17,2018-06-20,Europe,,,Dublin,,CPD
Health and Community Services,Hotel,756,7,7,2018-05-11,2018-06-09,,,,Exeter,,CPD
Health and Community Services,Hotel,720,5,5,2018-03-20,2018-04-27,Europe,,,Liverpool,,CPD
Health and Community Services,Hotel,652,4,4,2018-04-03,2018-05-17,Europe,,,Florence,,CPD
Health and Community Services,Hotel,652,4,4,2018-03-28,2018-05-17,Europe,,,Florence,,CPD
Health and Community Services,Rail,822,1,,2018-03-19,2018-03-19,Europe,,,,Second class rail,CPD
Health and Community Services,Hotel,558,5,5,2017-11-01,2018-02-27,Europe,,,Vienna,,CPD
Health and Community Services,Hotel,792,9,9,2018-03-19,2018-04-21,Europe,,,Manchester,,Student training
Health and Community Services,Hotel,609,3,3,2018-03-20,2018-04-17,Europe,,,Edinburgh,,CPD
Health and Community Services,Hotel,588,3,3,2018-03-22,2018-05-13,Europe,,,Madrid,,CPD
Health and Community Services,Air,961,5,,2018-03-02,2018-03-04,Europe,Newcastle,Jersey,,Economy,CPD
Non-Ministerial Departments,Air,664,3,,2018-05-24,2018-05-28,Europe,Leeds/Bradford,Jersey,,Economy,Relocation allowances
Non-Ministerial Departments,Air,664,3,,2018-05-24,2018-05-28,Europe,Leeds/Bradford,Jersey,,Economy,Relocation allowances
Social Security,Hotel,707,6,6,2018-01-24,2018-06-24,Europe,,,Leamington Spa,,Training
Social Security,Hotel,595,6,6,2018-01-24,2018-03-11,Europe,,,Leamington Spa,,Training
Treasury and Resources,Hotel,870,6,6,2018-05-25,2018-06-03,Europe,,,Jersey,,Relocation - started work for SoJ before locating Jersey property
Community and Constitutional Affairs,Hotel,1056,11,11,2018-03-13,2018-06-04,Europe,,,Jersey,,Independent Inspector Visit
Education,Hotel,712,7,7,2018-04-26,2018-05-31,Europe,,,Jersey,,Assessment of JGTTP/NQT teachers
Health and Community Services,Hotel,792,9,9,2018-05-16,2018-06-17,Europe,,,Manchester,,Student training
Health and Community Services,Hotel,602,4,4,2018-04-04,2018-06-29,North America,,,Rome,,CPD
Health and Community Services,Hotel,1026,6,6,2018-01-25,2018-06-24,Europe,,,Genoa,,CPD
Health and Community Services,Hotel,877,3,3,2018-06-07,2018-06-30,Europe,,,Barcelona Spain,,CPD
Health and Community Services,Hotel,968,11,11,2018-05-16,2018-06-24,Europe,,,Manchester,,Student training
Health and Community Services,Hotel,1672,,1,2018-08-16,2018-05-01,,,,,,Student training
Health and Community Services,Misc,812,,,2018-08-16,2018-05-01,,,,,,Student training
Social Security,Hotel,707,6,6,2018-01-24,2018-06-24,Europe,,,Leamington Spa,,Training
States of Jersey Police,Hotel,528,2,2,2018-04-17,2018-05-01,Europe,,,London,,Training
States of Jersey Police,Hotel,522,5,5,2018-03-14,2018-06-16,Europe,,,Cirencester,,Training
States of Jersey Police,Hotel,521,5,5,2018-03-14,2018-06-16,Europe,,,Cirencester,,Training
